Unità organizzativa;Registro generale;Numero particolare;Data;Oggetto;Data inizio pubblicazione;Data fine pubblicazione;Data esecutiva;Ufficio;Dirigente
SETTORE FINANZIARIO;149;;19/04/2022;Riaccertamento ordinario dei residui attivi e passivi al 31-12-2021. Rettifica parziale determinazione n.33 del 25/03/2022 Reg. gen.114 del 28/03/2022;19/04/2022;04/05/2022;;4^ SETT. - FINANZIARIO F.E.;
SETTORE FINANZIARIO;147;;14/04/2022;Affidamento fornitura toner per stampanti  Impegno di spesa-;14/04/2022;29/04/2022;14/04/2022;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;141;;12/04/2022;Proroga tecnica del servizio di tesoreria comunale fino al 30/06/2022;12/04/2022;27/04/2022;12/04/2022;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;137;;11/04/2022;Impegno di spesa e contestuale liquidazione fatture per servizio corrispondenza postale;11/04/2022;26/04/2022;11/04/2022;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;136;;07/04/2022;IMPEGNO DI SPESA PER GESTIONE SERVIZIO ECONOMATO 2° TRIMESTRE 2022;11/04/2022;26/04/2022;11/04/2022;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;127;;29/03/2022;Liquidazione e pagamento fatture Enel Energia per fornitura metano edifici comunali periodo FEBBRAIO 2022;31/03/2022;15/04/2022;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;125;;29/03/2022;Liquidazione e pagamento fattura fornitura  energia elettrica depuratore comunale da parte di ENEL ENERGIA SPA  periodo FEBBRAIO 2022;29/03/2022;13/04/2022;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;124;;29/03/2022;Liquidazione e pagamento fatture fornitura  energia elettrica da parte di Enel Energia periodo FEBBRAIO 2022;29/03/2022;13/04/2022;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;114;;25/03/2022;Riaccertamento ordinario dei residui attivi e passivi al 31/12/2021  Settore Finanziario;28/03/2022;12/04/2022;;4^ SETT. - FINANZIARIO F.E.;
SETTORE FINANZIARIO;110;;21/03/2022;Liquidazione e pagamento fattura per rinnovo abbonamento anno 2022 al servizio Enti On Line edito da Maggioli SpA;22/03/2022;06/04/2022;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;95;;15/03/2022;Liquidazione somme per pagamento fatture a E-DISTRIBUZIONE SPA relative a lettura contatori impianti fotovoltaici;15/03/2022;30/03/2022;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;98;;14/03/2022;Impegno e contestuale liquidazione spese di notifica atti tributari a favore del Comune di Palermo;15/03/2022;30/03/2022;15/03/2022;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;88;;07/03/2022;Liquidazione e pagamento fatture Enel Energia per fornitura metano edifici comunali periodo GENNAIO 2022;10/03/2022;25/03/2022;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;87;;07/03/2022;Liquidazione e pagamento fattura fornitura  energia elettrica depuratore comunale da parte di ENEL ENERGIA SPA  periodo GENNAIO 2022;10/03/2022;25/03/2022;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;86;;07/03/2022;Liquidazione e pagamento fatture fornitura  energia elettrica da parte di Enel Energia periodo GENNAIO 2022;10/03/2022;25/03/2022;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;72;;07/03/2022;Parificazione Conti Agenzia delle Entrate Riscossione per l'esercizio finanziario 2021;07/03/2022;22/03/2022;07/03/2022;4^ SETT. - FINANZIARIO F.E.;
SETTORE FINANZIARIO;71;;07/03/2022;Parificazione dei conti giudiziali resi dall'agente contabile interno economo Francesco Russo per esercizio finanziario anno 2021;07/03/2022;22/03/2022;07/03/2022;4^ SETT. - FINANZIARIO F.E.;
SETTORE FINANZIARIO;70;;07/03/2022;Parificazione del conto del tesoriere per l'esercizio finanziario anno 2021;07/03/2022;22/03/2022;07/03/2022;4^ SETT. - FINANZIARIO F.E.;
SETTORE FINANZIARIO;64;;03/03/2022;Rimborso Spese per Segreteria Convenzionata al Comune capofila Salaparuta - Periodo: 01/01/2022  28/02/2022. Liquidazione ;03/03/2022;18/03/2022;;4^ SETT. - FINANZIARIO F.E.;
SETTORE FINANZIARIO;56;;24/02/2022;Tassa rifiuti anno 2018  Agevolazioni sociali concesse a diversi contribuenti previste dal Regolamento comunale per l'applicazione della TARI;24/02/2022;11/03/2022;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;52;;21/02/2022;Liquidazione rimborso IMU e TASI varie annualità a contribuente;21/02/2022;08/03/2022;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;51;;21/02/2022;Rinnovo abbonamento anno 2022 al servizio Enti on Line edito da Maggioli S.p.A- Impegno di spesa-;21/02/2022;08/03/2022;21/02/2022;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;50;;17/02/2022;Liquidazione spese tenuta c/c bancario servizio economato anno 2021;21/02/2022;08/03/2022;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;44;;14/02/2022;PROROGA TECNICA DEL SERVIZIO DI TESORERIA COMUNALE FINO AL 30/04/2022;14/02/2022;01/03/2022;14/02/2022;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;39;;10/02/2022;Determinazione importo della cassa vincolata alla data del 01 gennaio 2022 ai sensi del punto 10 allegato 4.2 del D.Lgs. n.118/2011 e ss.mm.ii.;10/02/2022;25/02/2022;10/02/2022;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;37;;08/02/2022;Liquidazione e pagamento fattura fornitura  energia elettrica depuratore comunale da parte di ENEL ENERGIA SPA  periodo DICEMBRE 2021;08/02/2022;23/02/2022;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;36;;08/02/2022;Liquidazione e pagamento fatture Enel Energia per fornitura metano edifici comunali periodo DICEMBRE 2021;08/02/2022;23/02/2022;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;35;;08/02/2022;Liquidazione e pagamento fatture fornitura  energia elettrica da parte di Enel Energia periodo DICEMBRE 2021;08/02/2022;23/02/2022;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;34;;08/02/2022;Impegno di spesa per il servizio di fornitura gas metano anno 2022;08/02/2022;23/02/2022;08/02/2022;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;33;;08/02/2022;Impegno di spesa per fornitura energia elettrica da parte di Enel Energia S.p.A  anno 2022;08/02/2022;23/02/2022;08/02/2022;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;26;;03/02/2022;RESTITUZIONE FONDO ECONOMALE ANNO 2021;03/02/2022;18/02/2022;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;23;;03/02/2022;APPROVAZIONE RENDICONTO ANTICIPAZIONE SPECIALE ALL'ECONOMO COMUNALE PER LEFFETTUAZIONE DELLE  SPESE RELATIVE AL PAGAMENTO DELLE TASSE AUTOMOBILISTICHE  DEGLI AUTOVEICOLI COMUNALI  ANNO 2021;03/02/2022;18/02/2022;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;14;;01/02/2022;  Rimborso Spese per Segreteria Convenzionata al Comune capofila Salaparuta - Periodo: 01/11/2021  31/12/2021.  Liquidazione ;01/02/2022;16/02/2022;;4^ SETT. - FINANZIARIO F.E.;
SETTORE FINANZIARIO;9;;12/01/2022;Regolarizzazione provvisori d'uscita per spese gestione Tesoreria;13/01/2022;28/01/2022;;4^ SETT. - FINANZIARIO F.E.;
SETTORE FINANZIARIO;8;;11/01/2022;Liquidazione riversamento al Libero Consorzio Comunale di Trapani, ex Provincia Regionale di Trapani, del tributo per l'esercizio delle funzioni di tutela ambientale TEFA anno 2021;12/01/2022;27/01/2022;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;7;;11/01/2022;Liquidazione rimborso spese di notifica atti tributari in favore del Comune di Alcamo;12/01/2022;27/01/2022;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;6;;11/01/2022;Liquidazione ai Comuni di Lanuvio, Polignano a Mare e Santa Margherita di Belice delle somme erroneamente versate da vari contribuenti al Comune di Poggioreale a titolo di IMU e TASI;12/01/2022;27/01/2022;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;5;;10/01/2022;RIMBORSO SPESE SOSTENUTE DALL'ECONOMO COMUNALE PERIODO 4° TRIMESTRE 2021;12/01/2022;27/01/2022;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;4;;10/01/2022;Anticipazione straordinaria all' economo per pagamento tasse automobilistiche anno 2022-;12/01/2022;27/01/2022;12/01/2022;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;3;;10/01/2022;IMPEGNO DI SPESA PER GESTIONE SERVIZIO ECONOMATO 1° TRIMESTRE 2022;12/01/2022;27/01/2022;12/01/2022;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;2;;10/01/2022;COSTITUZIONE FONDO ECONOMALE ANNO 2022;12/01/2022;27/01/2022;12/01/2022;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
