Unità organizzativa;Registro generale;Numero particolare;Data;Oggetto;;;
SETTORE TECNICO;267;;30/05/2022;Pagamento della fattura n. 10/2022 del 25/05/2022, emessa dalla ditta Trasporti Servizi Srl, avente sede legale in Poggioreale nella Via Ragusa n° 4 - P.IVA 02450860818, per l'eseguito servizio di nolo a caldo di un Mini escavatore con fresa per la pulizia di aree a verde di proprietà comunale;;;
SETTORE TECNICO;262;;30/05/2022;"Pagamento fatture n. 395/PA del 29/12/2021 - n. 12/PA del 31/01/2022 e n. 50/PA 28/02/2022, emesse dalla ditta ""Chimica Applicata Depurazione Acque Snc di Giglio Filippo"" di Menfi (AG), con sede legale nella via Pio La Torren.13 - P.IVA 01599840848, per l'eseguito servizio di campionamento e analisi rifiuti (fanghi, vaglio e sabbie) provenienti dal depuratore comunale sito in c/da Mandria di Mezzo nel Comune di Poggioreale.";;;
SETTORE TECNICO;255;;30/05/2022;"Pagamento fattura n. E441 del 09/05/2022, emessa dalla ditta UGRI Srl di CARINI (PA), con sede legale in Via G. Maria Abbate n. 6/8 - P.IVA 03166720825, in ordine alle eseguite prestazioni di raccolta, conferimento e smaltimento dei rifiuti indifferenziati contagiati (tipo ""A"") EER 200301, provenienti dall'Aro Poggioreale/Salaparuta a seguito dellemergenza epidemiologica da virus Covid-19";;;
SETTORE TECNICO;256;;30/05/2022;Determinazione a contrarre relativa alla procedura per l'affidamento della fornitura di carburante per gli automezzi comunali utilizzati per la raccolta RSU e dei materiali provenienti dalla raccolta differenziata nei Comuni dell'A.R.O. Poggioreale/Salaparuta - anno 2022 - modalità di scelta del contraente e impegno somme.;;;
SETTORE TECNICO;247;;26/05/2022;"Lavori ""Completamento del Teatro Comunale con acquisto e installazione di attrezzature tecnologiche"" - Individuazione RUP e REO dell'intervento e nomina supporti e collaboratori - CUP E49H19000030002.";;;
SETTORE TECNICO;242;;23/05/2022;Pagamento della fattura n. 52/PA del 30/04/2022 emessa dalla ditta SICILFERT SRL di Marsala (TP) - P.IVA 01527460818, con sede in C/da Maimone S.S. 188 Km. 12,800 - 91025 Marsala, in ordine all'eseguito servizio di trasporto e smaltimento rifiuti organici derivanti dalla manutenzione del verde pubblico dell'ARO Poggioreale/Salaparuta (CER 20.02.01) per il mese di Aprile 2022.;;;
SETTORE TECNICO;251;;23/05/2022;"Pagamento fattura n. E443 del 09/05/2022, emessa dalla ditta UGRI Srl di CARINI (PA), con sede legale in Via G. Maria Abbate n. 6/8 - P.IVA 03166720825, in ordine alle eseguite prestazioni di raccolta, conferimento e smaltimento dei rifiuti indifferenziati contagiati (tipo ""A"") EER 200301, provenienti dall'Aro Poggioreale/Salaparuta a seguito dell'emergenza epidemiologica da virus Covid-19";;;
SETTORE TECNICO;250;;23/05/2022;"Pagamento fattura n. E442 del 09/05/2022, emessa dalla ditta UGRI Srl di CARINI (PA), con sede legale in Via G. Maria Abbate n. 6/8 - P.IVA 03166720825, in ordine alle eseguite prestazioni di raccolta, conferimento e smaltimento dei rifiuti indifferenziati contagiati (tipo ""A"") EER 200301, provenienti dall'Aro Poggioreale/Salaparuta a seguito dellemergenza epidemiologica da virus Covid-19";;;
SETTORE TECNICO;241;;23/05/2022;Pagamento della fattura n. 47/PA del 06/09/2021, emessa dalla ditta Sinergy Lab  con sede in Castelvetrano nella Via Mannone n° 23/c - P.IVA 02142200811, per l'eseguito servizio di controllo analitico quadrimestrale delle acque reflue in entrata e in uscita provenienti dal ciclo di funzionamento del depuratore comunale.;;;
SETTORE TECNICO;240;;20/05/2022;Pagamento della fattura n. P000384/2022 del 06/05/2021, emessa dalla ditta ACCA Software S.p.A. con sede in Contrada Rosole 13 - Bagnoli Irpino. 28 - P.IVA 01883740647, per l'eseguita fornitura di licenza software per l'installazione del programma PriMus BIM 2 P.A. comprensivo di versione CUBO.;;;
SETTORE TECNICO;239;;20/05/2022;Pagamento della fattura n. 2/PA del 23/03/2022, emessa dalla ditta Ecologica Siciliana Camporeale S.r.l.s. con sede in Camporeale nella Via Eugenio Montale n. 42 - P.IVA 06527510827, per l'eseguito servizio di Manutenzione straordinaria delle strade rurali site nelle contrade Capo d'Acqua, Marrasini, Sparacia e Saccorafa del Comune di Poggioreale;;;
SETTORE TECNICO;249;;20/05/2022;Lavori di manutenzione straordinaria volti alla pulizia delle erbacce, guano e materiale amorfo presenti sulle coperture, nelle grondaie e pluviali degli edifici comunali per il ripristino del regolare deflusso delle acque meteoriche, la sistemazione dei coppi rimossi dal vento, la fornitura e messa in opera di nuovi coppi mancanti e/o danneggiati a seguito delle operazioni di pulizia ed smaltimento presso discarica autorizzata del materiale di risulta. Liquidazione stato finale dei lavori.;;;
SETTORE TECNICO;224;;16/05/2022;Variazioni compensative fra capitoli di spesa del medesimo macro aggregato di competenza e creazione nuovo capitolo del Piano Esecutivo di Gestione 2021/23, esercizio 2022 ai sensi dell'articolo 175 Comma 5 - QUATER lettera a del TUEL.;;;
SETTORE TECNICO;223;;13/05/2022;Accertamento in entrata delle somme relative agli Impianti Fotovoltaici di proprietà di questo Comune Anno 2022;;;
SETTORE TECNICO;235;;13/05/2022;"Lavori di ""Abbattimento delle barriere architettoniche dell'Aula consiliare del Comune di Poggioreale"" - Pagamento all'Ing. Pietro Vella per le prestazioni relative al collaudo statico dei lavori - CUP E42F12000180002";;;
SETTORE TECNICO;222;;13/05/2022;Determina a contrarre relativa alla procedura per l'affidamento della fornitura di carburante per gli automezzi comunali anno 2022 - modalità di scelta del contraente e impegno somme.;;;
SETTORE TECNICO;238;;13/05/2022;Determina a contrarre per l'affidamento del servizio di revisione degli automezzi di proprietà comunale - impegno somme e modalità di appalto.;;;
SETTORE TECNICO;221;;13/05/2022;Determinazione a contrarre per l'affidamento del servizio di nolo a caldo di un Mini escavatore con fresa per la pulizia di aree a verde di proprietà comunale - impegno somme e modalità di appalto.;;;
SETTORE TECNICO;220;;12/05/2022;Determinazione a contrarre per l'affidamento del servizio di pulitura delle erbacce, sistemazione siepi di confine, eliminazione delle piante secche, raccolta e trasporto del materiale di risulta nelle vie del Centro Urbano - impegno somme e modalità di appalto;;;
SETTORE TECNICO;205;;09/05/2022;Copertura assicurativa RC relativa all'autocompattatore utilizzato per la raccolta dei RSU prodotti dallARO Poggioreale-Salaparuta, di proprietà Comunale;;;
SETTORE TECNICO;204;;09/05/2022;Affidamento servizio di copertura assicurativa (RC Auto) per gli automezzi di proprietà comunale per l'anno 2022. Impegno somme e modalità do affidamento.;;;
SETTORE TECNICO;206;;05/05/2022;Pagamento della fattura n. 22-1-00004 del 10/03/2022, emessa dalla ditta BIO MASS Impianti Srl di Trezzano sul Naviglio (MI), con sede legale in via Pagano n. 28 - P.IVA 00243300811, per l'eseguita fornitura e installazione in opera con collaudo funzionale di un Misuratore di portata idoneo per sistemi di misura a cielo aperto, di un modellatore idraulico, nonché di un campionatore automatico per campione composito e relativa staffa porta sensore presso il depuratore comunale.;;;
SETTORE TECNICO;202;;05/05/2022;"Determinazione a contrarre per il servizio di conferimento e smaltimento di rifiuti indifferenziati contagiati, (tipo ""A"") EER 200301, provenienti dall'Aro Poggioreale/Salaparuta a seguito dell'emergenza epidemiologica da virus Covid-19  - impegno somme e modalità di scelta del contraente.";;;
SETTORE TECNICO;208;;05/05/2022;Determinazione a contrarre per l'affidamento del servizio di prelievo, trasporto e conferimento presso impianti autorizzati dei rifiuti inerti non pericolosi provenienti dalla raccolta differenziata nel territorio dei Comuni di Poggioreale/Salaparuta - codici  C.E.R. 17.09.04 (inerti) - C.E.R.  20.01.32 (farmaci scaduti) - C.E.R.  16.06.04 (batterie alcaline esauste) - C.E.R.  08.03.17 (cartucce e toner stampanti), oltre al comodato d'uso di appositi contenitori per la loro raccolta impegno e modalità di appalto.;;;
SETTORE TECNICO;198;;04/05/2022;Determina a contrarre per l'acquisto di licenze software, di importo inferiore alla soglia di euro 40.000, da acquisire mediante ordine diretto sul Mepa;;;
SETTORE TECNICO;188;;04/05/2022;Accertamento in entrata al bilancio comunale delle somme relative alla quota spettante al Comune di Salaparuta per l'espletamento del servizio di raccolta R.S.U. e R.D. di cui all'ARO sperimentale Poggioreale/Salaparuta - ATO n. 18 - Trapani Provincia Sud, costituito in data 19/05/2015.;;;
SETTORE TECNICO;185;;04/05/2022;Pagamento fattura n. 107/PA/2022 del 26/04/2022 emessa dalla S.R.R. di Trapani provincia Sud - società consortile corrente in Partanna (TP) nella Via Vitt. Emanuele n. 168/C - cod. fiscale e P.IVA 02485430819, relativamente ai costi di compartecipazione a carico dei consorziati in ordine al funzionamento della stessa S.R.R. per la gestione del servizio di raccolta dei rifiuti solidi urbani per conto dell'ARO sperimentale Poggioreale/Salaparuta - mese di Aprile 2022.;;;
SETTORE TECNICO;186;;04/05/2022;Pagamento fattura n. 117/PA/2022 del 29/04/2022 emessa dalla S.R.R. Trapani provincia Sud - società consortile corrente in Partanna (TP) nella Via Vitt. Emanuele n. 168/C - cod. fiscale e P.IVA 02485430819 relativamente alle retribuzioni e agli oneri assicurativi e previdenziali del mese di Aprile 2022, riferiti alle competenze di n. 2 operatori ecologici (1 autista e 1 operaio) impiegati nell'erogazione del servizio di raccolta dei rifiuti solidi urbani per conto dell'ARO sperimentale Poggioreale/Salaparuta.;;;
SETTORE TECNICO;194;;04/05/2022;"Approvazione procedura semplificata con affidamento diretto di cui all'art. 36, comma 2, lett. a) del D.lgs. n. 50/2016 e successive modifiche e integrazioni, per l'appalto del ""servizio di manutenzione programmata degli impianti fotovoltaici di proprietà comunale per lanno 2022   Impegno somme.";;;
SETTORE TECNICO;187;;03/05/2022;Variazioni compensative fra capitoli di spesa del medesimo macro aggregato di competenza del Piano Esecutivo di Gestione 2021/23, esercizio 2022  ai sensi dell'articolo 175 Comma 5 - QUATER lettera a del TUEL.;;;
SETTORE TECNICO;207;;03/05/2022;"Impegno somme e liquidazione per il pagamento, in favore della Curatela del fallimento della Belice Ambiente S.p.A. ATO TP 2 (fallimento n° 12/2016) in persona del curatore Dott. G.A. Lentini, della somma omnicomprensiva di &#8364;. 260.000,00 a stralcio e transazione di ogni diritto, pretesa e azione comunque dipendenti dai fatti e rapporti dedotti nella causa NRG 948/2020 innanzi al Tribunale di Sciacca - Giudice Istruttore Dott.ssa Francesca Cerrone.";;;
SETTORE TECNICO;193;;28/04/2022;Determina a contrarre e prenotazione di spesa per l'affidamento del servizio di monitoraggio, manutenzione sistemistica server comunale, apparati di rete e supporto informatico per l'anno 2022 da esperire mediante R.D.O. sol MEPA.;;;
SETTORE TECNICO;175;;26/04/2022;"Pagamento della fattura n. 6_22 del 19/04/2022, emessa dalla ditta ""Falco Soft.Net"" di Antonino Falco di Poggioreale, con sede nella via N. Martoglio n° 14, in ordine alla fornitura del servizio di monitoraggio, manutenzione sistemistica Server Comunale, apparati di rete e supporto informatico per l'anno 2021 - quarta rata saldo (periodo febbraio/marzo e aprile 2022).";;;
SETTORE TECNICO;174;;26/04/2022;Pagamento Polizza Assicurativa n. 420228907 del 22/04/2022, emessa dalla Compagnia di Assicurazioni GENERALI S.p.A. - agenzia generale di Palermo Mare - C.F. 00409920584, con sede legale in via Libertà n. 34 - 90141 Palermo - per il  trasporto di n. 377 cassette di reperti archeologici dal Parco Archeologico di Selinunte al Comune di Poggioreale.;;;
SETTORE TECNICO;160;;20/04/2022;Impegno di spesa e affidamento relativo all'acquisto di materiale di consumo vario per la manutenzione e pulizia degli immobili di  proprietà del Comune di Poggioreale fra cui la sede comunale e di tutti i locali di sua pertinenza ;;;
SETTORE TECNICO;161;;20/04/2022;"Fondo Salario accessorio anno 2021 - Personale utilizzato in convenzione dall'Unione dei Comuni ""Valle del Belice"" - Accertamento, impegno e liquidazione in favore del dipendente comunale Geom. Salvatore Catalano.";;;
SETTORE TECNICO;151;;20/04/2022;"Lavori di manutenzione straordinaria relativi al progetto esecutivo denominato ""Messa in sicurezza di alcune strade del centro urbano del Comune di Poggioreale"" - Autorizzazione ad affidare parte dei lavori in subappalto alla ditta ALFA Costruzioni Srl di Sciacca (AG) - P.IVA 00565020849 -  con sede in via Madonna della Rocca.";;;
SETTORE TECNICO;184;;20/04/2022;"Liquidazione per il pagamento del 1° SAL dei ""Lavori di efficientamento energetico relativi alla fornitura e posa in opera di apparecchi illuminanti a led per il relamping di aree e strade pubbliche del Comune di Poggioreale""";;;
SETTORE TECNICO;155;;19/04/2022;Pagamento della fattura n. 35/PA del 31/03/2022 emessa dalla ditta SICILFERT SRL di Marsala (TP) - P.IVA 01527460818, con sede in C/da Maimone S.S. 188 Km. 12,800  91025 MARSALA, in ordine all'eseguito servizio di trasporto e smaltimento rifiuti organici derivanti dalla manutenzione del verde pubblico dellARO Poggioreale/Salaparuta (CER 20 02 01).;;;
SETTORE TECNICO;163;;19/04/2022;"Approvazione procedura semplificata con affidamento diretto di cui all'art. 36, comma 2, lett. a) del D.lgs n. 50/2016 e successive modifiche e integrazioni, per il conferimento dell'Incarico di assistenza e consulenza tecnica in materia di comunicazioni obbligatorie al Dipartimento Regionale Tecnico e all'ANAC, nonché per il caricamento e la gestione dei dati sulle piattaforme informatiche facenti capo all'Osservatorio Regionale LL.PP. - al SIMOG - all'AVCpass - alla BDAP - al MIT - al MEF ed il monitoraggio sul sistema CARONTE - BDAP, MIT e MEF"" per l'anno 2022 - impegno somme.";;;
SETTORE TECNICO;154;;19/04/2022;"Pagamento della fattura n. 23/2022/C del 10/01/2022, emessa dalla ditta ""TFUEL SRL"" di Poggioreale, con sede nel Viale Italia n. 2 - P.IVA 02769460813, in ordine alla fornitura di Carburante per gli automezzi comunali destinati alla raccolta dei R.S.U. e dei materiali provenienti dalla raccolta differenziata per l'ARO di Poggioreale/Salaparuta - anno 2021 - rata di saldo.";;;
SETTORE TECNICO;153;;19/04/2022;"Pagamento della fattura n. 685/2021/C del 10/12/2021, emessa dalla ditta ""TFUEL SRL"" di Poggioreale, con sede nel Viale Italia n. 2 - P.IVA 02769460813, in ordine alla fornitura di Carburante per gli automezzi comunali destinati alla raccolta dei R.S.U. e dei materiali provenienti dalla raccolta differenziata per l'ARO di Poggioreale/Salaparuta - anno 2021 - quinta rata di acconto.";;;
SETTORE TECNICO;152;;15/04/2022;Affidamento diretto ai sensi dell'art. 36, comma 2, lett. a) D.lgs 50/2016 e successive modifiche e integrazioni per la fornitura di n. 1 unità Inverter ABB Solar per il ripristino della piena efficienza dell'impianto fotovoltaico tipo Grid-Connected installato sulla tettoia dell'edificio sito in Via Ximens,2 (ex scuola elementare ) - impegno somme.;;;
SETTORE TECNICO;150;;15/04/2022;Impegno di spesa e  contestuale liquidazione somme per pagamento fatture a SICILIACQUE SPA relativa a utenza del cimitero comunale;;;
SETTORE TECNICO;159;;14/04/2022;Pagamento Importo Sanzione Amministrativa - Rilevazione statistica Istat;;;
SETTORE TECNICO;145;;08/04/2022;Accertamento somme in entrata,  giusto D.D.G n n 101 del 04/04/2022  del Dirigente Generale delle Autonomie Locali,  quale premialità per i  comuni che nell'anno 2020  hanno superato la soglia del 65% della raccolta differenziata in materia di RSU.;;;
SETTORE TECNICO;144;;08/04/2022;Pagamento della fattura n. 9-0C02PA del 12/02/2022, emessa dalla ditta MIRTO SRL, sede legale via Mazzini SNC - 90040 San Cipirello relativo alla fornitura di dispositivi di protezione individuale (D.P.I.) per la sicurezza degli operatori comunali addetti ai servizi esterni;;;
SETTORE TECNICO;143;;08/04/2022;Liquidazione quota di partecipazione ai costi relativi al personale amministrativo della S.R.R. Trapani provincia Sud relativa ai mesi di Gennaio, Febbraio e Marzo 2022.;;;
SETTORE TECNICO;138;;08/04/2022;Liquidazione stipendi dipendenti S.R.R. Trapani provincia Sud assegnati in distacco all'ARO Poggioreale/Salaparuta Periodo dal 01/03/2022 al 31/03/2022;;;
SETTORE TECNICO;148;;08/04/2022;Liquidazione per trasporto e nolo container per raccolta R.S.U nel territorio dell'ARO Poggioreale - Salaparuta;;;
SETTORE TECNICO;146;;07/04/2022;Procedura semplificata per la stipula di polizza assicurativa relativa al trasporto di n. 377 cassette di reperti archeologici dal Parco Archeologico di Selinunte al Comune di Poggioreale - impegno somme;;;
SETTORE TECNICO;135;;06/04/2022;Riorganizzazione del Settore Tecnico con ripartizione dei carichi di lavoro del personale assegnato e delle specifiche mansioni, con identificazione dei Responsabili Istruttori dei procedimenti.;;;
SETTORE TECNICO;131;;30/03/2022;Riaccertamento ordinario dei residui attivi e passivi al 31.12.2021;;;
SETTORE TECNICO;132;;29/03/2022;Procedura semplificata ai sensi dell'art. 36 comma 2 lett. a), del D.Lgs 50/2016 e s.m.i, esperita presso la piattaforma telematica AcquistinretePa di Consip (MePA) mediante R.D.O. rivolto a più operatori economici, per la fornitura del servizio di Telefonia fissa VOIP attraverso la connettività primaria in fibra FFTH e connettività Internet, presso la sede del Comune di Poggioreale, per la durata di due anni - Aggiudicazione definitiva ed efficace e impegno somme.;;;
SETTORE TECNICO;126;;29/03/2022;Accertamento ulteriore somme in entrata relative ai canoni di affitto di fabbricati e aree artigianali anno 2021;;;
SETTORE TECNICO;122;;28/03/2022;IMPEGNO SOMME PER IL CONFERIMENTO e SMALTIMENTO DI RIFIUTI ORGANICI derivati dalla manutenzione del verde pubblico dell'ARO Poggioreale  Salaparuta  ( CER 20 02 01 );;;
SETTORE TECNICO;130;;28/03/2022;Liquidazione somme alla Società Trapani Servizi S.p.A.  per il conferimento di rifiuti indifferenziati, prodotti nell'ARO Poggioreale Salaparuta, presso l'impianto di trattamento di c/da Belvedere e successivo smaltimento dei sovvalli presso la discarica sita in Motta S. Anastasia (CT), contrada Valanghe d'Inverno della società OIKOS S.p.A -;;;
SETTORE TECNICO;120;;28/03/2022;Liquidazione somme alla Società Trapani Servizi S.p.A.  per il conferimento di rifiuti indifferenziati, prodotti nell'ARO Poggioreale Salaparuta, presso l'impianto di trattamento di c/da Belvedere e successivo smaltimento dei sovvalli presso la discarica sita in Motta S. Anastasia (CT), contrada Valanghe d'Inverno della società OIKOS S.p.A -;;;
SETTORE TECNICO;119;;28/03/2022;Oggetto: Liquidazione somme alla società OIKOS S.p.A. per smaltimento dei sovvalli presso la discarica sita in Motta S. Anastasia (CT), contrada Valanghe d'Inverno dopo il conferimento di rifiuti indifferenziati presso l'impianto di trattamento di c/da Belvedere gestito dalla società Trapani  Servizi S.p.A.  Cig: ZD6303CAFE - Z8231EDCDB ;;;
SETTORE TECNICO;104;;16/03/2022;"Pagamento della fattura n. 655/2021/C del 01/12/2021, emessa dalla ditta ""TFUEL SRL"" di Poggioreale, con sede nel Viale Italia n. 2 - P.IVA 02769460813 relativo alla fornitura di carburante per gli automezzi comunali;";;;
SETTORE TECNICO;103;;16/03/2022;"Pagamento della fattura n. 245/2022/C del 08/03/2022, emessa dalla ditta ""TFUEL SRL"" di Poggioreale, con sede nel Viale Italia n. 2 - P.IVA 02769460813 relativo alla fornitura di carburante per gli automezzi comunali;";;;
SETTORE TECNICO;105;;16/03/2022;"Pagamento della fattura n. 75/2022/C del 21/01/2022, emessa dalla ditta ""TFUEL SRL"" di Poggioreale, con sede nel Viale Italia n. 2 - P.IVA 02769460813 relativo alla fornitura di carburante per gli automezzi comunali;";;;
SETTORE TECNICO;102;;16/03/2022;"Pagamento della fattura n. 153/2022/C del 14/02/2022, emessa dalla ditta ""TFUEL SRL"" di Poggioreale, con sede nel Viale Italia n. 2 - P.IVA 02769460813 relativo alla fornitura di carburante per gli automezzi comunali;";;;
SETTORE TECNICO;101;;16/03/2022;"Pagamento della fattura n. 154/2022/C del 14/02/2022, emessa dalla ditta ""TFUEL SRL"" di Poggioreale, con sede nel Viale Italia n. 2 - P.IVA 02769460813 relativo alla fornitura di carburante per gli automezzi comunali;";;;
SETTORE TECNICO;142;;11/03/2022;Liquidazione in favore dell'Ing. Valeria Battaglia, Via Vespri n. 44 - Partanna (TP) C.F. BTTVLR82H62D423P - P.IVA 02529180818, per il pagamento della fattura n. 01 del 16/02/2022, a fronte delle prestazioni di R.S.P.P. di cui al D.Lgs 81/2008 per i mesi da gennaio a settembre 2021;;;
SETTORE TECNICO;121;;09/03/2022;LIQUIDAZIONE PER IL CONFERIMENTO DI RIFIUTI ORGANICI BIODEGRADABILI DI CUCINA (UMIDO), CER 20 01 08 PROVENIENTI DALL'ARO POGGIOREALE /SALAPARUTA.;;;
SETTORE TECNICO;118;;08/03/2022;Pagamento della fattura n. 32/29 del 28/02/2022 emessa dalla ditta Genesys informatica SRL, con sede in Via Dei Cattani 224/18 - 50100 - Firenze - P. IVA 02002750483, in ordine all'eseguita fornitura di dominio e pacchetto e-mail a servizio dell'ente per il periodo marzo 2022/marzo 2023.;;;
SETTORE TECNICO;80;;08/03/2022;"Lavori di ""Rispristino e ampliamento del Parco Giochi comunale"" - Affidamento incarico per la direzione dei lavori, il coordinamento della sicurezza in fase di esecuzione, nonché per le funzioni di RUP e nomina supporti e collaboratori - CUP E47H21005990001";;;
SETTORE TECNICO;85;;07/03/2022;Liquidazione stipendi dipendenti S.R.R. Trapani provincia Sud assegnati in distacco all'ARO Poggioreale/Salaparuta Periodo dal 01/02/2022 al 28/02/2022;;;
SETTORE TECNICO;99;;07/03/2022;Liquidazione somme alla società OIKOS S.p.A. per smaltimento dei sovvalli presso la discarica sita in Motta S. Anastasia (CT), contrada Valanghe d'Inverno dopo il conferimento di rifiuti indifferenziati presso l'impianto di trattamento di c/da Belvedere gestito dalla società Trapani  Servizi S.p.A.;;;
SETTORE TECNICO;79;;07/03/2022;Liquidazione per il servizio di conferimento dei rifiuti organici biodegradabili di cucina (umido), cer 20 01 08, provenienti dall'ARO Poggioreale/Salaparuta;;;
SETTORE TECNICO;89;;07/03/2022;Pagamento fattura (2°rata di saldo) alla ditta Baldassare Mistretta per manutenzione impianti fotovoltaici - Anno 2021;;;
SETTORE TECNICO;78;;07/03/2022;Liquidazione per il servizio di Fornitura in comodato d'uso di n. 2 fotocopiatrici multifunzione laser da destinare agli uffici Comunali.;;;
SETTORE TECNICO;62;;25/02/2022;Impegno di spesa per il nolo di container ed  il trasporto in discarica di R.S.U raccolti nel territorio dell'ARO Poggioreale Salaparuta ed affidamento mediante ODA sul MEPA.;;;
